Code_ETS;ETS;Code_Site;Site;Actif/Inactif;Inactif depuis;Administratif uniquement;Activite_Recherche;Activite_Labo_Bio_Med;Activite_Disp_MDS;Activite_Soins;Collecte_Site_Fixe;Collecte_Site_Mobile;Preparation;QBD_IH;QBD_S;Transformation;Distribution;Delivrance;Biotheque_donneur;Controle_Qualite;Assurance_Qualite;IHR;Autre_Activite_medico-technique;Activite_Support;Activite_Achat;Activite_Magasin;Activite_Preparation_Depart_collecte;Date Creation;Date MAJ
"9702";"EFS GUADELOUPE-GUYANE";"9702";"Pointe à Pitre ";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"0000-00-00";"2023-11-22"
"9702";"EFS GUADELOUPE-GUYANE";"9706";"Cayenne SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-03-08";"2023-09-25"
"9702";"EFS GUADELOUPE-GUYANE";"9708";"Perrin CHU Guadeloupe";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"2024-03-22";"2024-03-22"
"9702";"EFS GUADELOUPE-GUYANE";"9712";"Cayenne";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"non";"0000-00-00";"2023-11-22"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"0203";"Soissons Villeneuve Saint Germain";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"2012-07-03";"2023-03-29"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"0204";"Villeneuve Saint Germain garage SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2012-07-03"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"0210";"Saint Quentin CH";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"0212";"ST QUENTIN POMPIDOU";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"oui";"2023-09-06";"2023-09-06"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"0220";"Saint Quentin maison du don";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2016-10-31";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"1401";"Caen";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2021-09-17"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"1410";"Lisieux";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2018-05-30"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"2702";"Evreux";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5010";"Saint Lô CH";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5011";"Cherbourg maison du don";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5902";"Lille Jemmaps SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2012-07-03"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5904";"Espace Maurice Goudemand ";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2024-02-05"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5905";" Lille CHU";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"2014-01-28";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5909";"Seclin SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2014-01-28";"2015-04-15"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5910";"Valenciennes CH";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5911";"Dunkerque";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2023-02-15"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5912";"Lille Eurasanté SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2012-07-03"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5913";"Dunkerque Maison du Don ";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2019-04-24";"2023-03-29"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5914";"Valenciennes MDD Arsenal ";"Actif";"";"oui";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"2020-07-02";"2020-07-02"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5916";"HAZEBROUCK MDD";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"2023-03-08";"2023-03-08"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5920";"Lille-Trévise SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2012-07-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5924";"Lille Belfort";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"oui";"oui";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5926";"Lille d'Halluin SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2015-04-15"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5931";"Valenciennes maison du don ";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5935";"Lille maison du don";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5936";"Lille Eurasanté Monosite";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"oui";"2012-07-03";"2023-03-30"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5940";"LOOS SIEGE HFNO";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"oui";"2019-05-27";"2021-09-17"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"6011";"Creil";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2021-09-17"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"6102";"Alençon";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"6203";"Saint Laurent ZA";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2018-03-09";"2018-03-09"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"6204";"Arras maison du don";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2018-03-09";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"6220";"Lens CH";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7601";"Bois-Guillaume";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"non";"oui";"oui";"oui";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7602";"Rouen CHU";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7604";"Rouen Saint Sever";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2018-05-30"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7610";"Dieppe CH";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7612";"Le Havre maison du don";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7620";"Montivilliers CH ";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-02-10"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7621";"Le Havre site administratif et de logistique de Collecte SAP ";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2018-05-30"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"8002";"Amiens CHU";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"8003";"Amiens maison du don";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"8005";"AMIENS FONTENOY ";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"oui";"oui";"non";"non";"2022-11-29";"2023-09-29"
"5999";"EFS HAUT DE FRANCE NORMANDIE";"8020";"Amiens-Etouvie SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2012-07-03"
"7599";"EFS ILE-DE-FRANCE";"7501";"Rungis";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"oui";"oui";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"0000-00-00";"2023-04-12"
"7599";"EFS ILE-DE-FRANCE";"7503";"Saint Antoine";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7505";"Maison du don Trinité";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-23";"2012-07-23"
"7599";"EFS ILE-DE-FRANCE";"7512";"Paris Lariboisière";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7513";"Saint Louis";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-26"
"7599";"EFS ILE-DE-FRANCE";"7514";"La Pitié-Salpêtrière";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7516";"Cochin";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7518";"Necker Enfants Malades";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7521";"Tenon";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2021-09-17"
"7599";"EFS ILE-DE-FRANCE";"7524";"Bichat";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7526";"Robert Debré";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7528";" BOUVIER CNRGS ";"Actif";"";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"oui";"non";"non";"non";"non";"2020-07-29";"2020-07-29"
"7599";"EFS ILE-DE-FRANCE";"7529";"Armand Trousseau";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7530";" Saint Antoine (Crozatier)";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7541";"HEGP (Georges Pompidou)";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7702";"Melun";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7802";"Versailles";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"7820";"Poissy";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"9102";"Evry";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"9211";" Beaujon";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"9213";"Antoine Beclère";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"9310";"Avicenne";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"9402";"Henri Mondor";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"9412";"Kremlin Bicetre";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"9414";"Paul Brousse";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"9416";" Institut Gustave Roussy";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"9417";"Ivry Collectes Mobiles";"Actif";"";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-26"
"7599";"EFS ILE-DE-FRANCE";"9418";"Ivry-sur-Seine";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"oui";"2014-07-02";"2022-02-11"
"7599";"EFS ILE-DE-FRANCE";"9419";"Henri Mondor BNSPR";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2024-04-04";"2024-04-04"
"7599";"EFS ILE-DE-FRANCE";"9420";"Créteil Maison du don";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"7599";"EFS ILE-DE-FRANCE";"9423";"UITC SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-03-08";"2018-05-31"
"7599";"EFS ILE-DE-FRANCE";"9502";"Pontoise";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-23"
"9799";"EFS LA REUNION - OCEAN INDIEN ";"9704";"Saint Denis";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"non";"oui";"oui";"oui";"oui";"0000-00-00";"2023-07-26"
"9799";"EFS LA REUNION - OCEAN INDIEN ";"9705";"Saint-Pierre";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"oui";"oui";"0000-00-00";"2023-07-26"
"9703";"EFS MARTINIQUE";"9703";"Fort de France ";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"non";"oui";"oui";"oui";"non";"oui";"oui";"oui";"oui";"0000-00-00";"2023-11-22"
"9703";"EFS MARTINIQUE";"9707";"DILLON MDD";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"2023-09-26";"2024-01-30"
"3399";"EFS NOUVELLE AQUITAINE ";"1602";"Angoulême";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"1702";"La Rochelle";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"1710";"Saintes";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"1910";"Brive";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"2302";"Guéret";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-03-30"
"3399";"EFS NOUVELLE AQUITAINE ";"2402";"Périgueux CH";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"2420";"Périgueux Victoria";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2012-03-07"
"3399";"EFS NOUVELLE AQUITAINE ";"3301";"Bordeaux Pellegrin";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-02-08"
"3399";"EFS NOUVELLE AQUITAINE ";"3320";"Pessac Haut Lévêque";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"3323";"Pessac Bersol 1 SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2014-09-03"
"3399";"EFS NOUVELLE AQUITAINE ";"3326";"Bordeaux Bastide";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2016-09-27";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"3327";"EFS NOUVELLE AQUITAINE Siège";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"non";"non";"non";"non";"non";"non";"2019-10-18";"2022-01-26"
"3399";"EFS NOUVELLE AQUITAINE ";"4002";"Mont de Marsan";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"4010";"Dax (Hôpital Thermal)";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"4020";"Dax (CH)";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"2012-03-07";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"4702";"Agen";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2021-09-17"
"3399";"EFS NOUVELLE AQUITAINE ";"6401";"Biarritz";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2012-03-07"
"3399";"EFS NOUVELLE AQUITAINE ";"6402";"Pau (CH)";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"6410";"13, avenue Interne Jacques Loëb";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"7902";"Niort";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
